"subject","predicate","object"
"http://es.wikipedia.org/wiki/IGoogle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IGoogle"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/2000/01/rdf-schema#label","IGoogle"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/2000/01/rdf-schema#comment","iGoogle (anteriormente: Página principal personalizada de Google), fue servicio de Google, es una página de inicio personalizable basada en AJAX, similar a Netvibes, Pageflakes, Mi Yahoo! y Windows Live Personalized Experience. En un principio se puso en marcha en mayo de 2005. Sus características incluyen la capacidad de añadir web feeds y Google Gadgets (similares a las disponibles en Google Desktop). En abril de 2008 Google adoptó iGoogle como su página principal. Se dejó de estar disponible para móviles el 31 de julio de 2012 y para computadoras el 1 de noviembre de 2013."
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrhmd"
"http://es.dbpedia.org/resource/IGoogle","http://xmlns.com/foaf/0.1/name","iGoogle"
"http://es.dbpedia.org/resource/IGoogle","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.google.es/ig%3Fhl=es"
"http://es.dbpedia.org/resource/IGoogle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Google"
"http://es.dbpedia.org/resource/IGoogle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IGoogle"
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/estado","Cerrado"
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/fechaÚltimaVersión",8
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/género","Página web con Gadgets en Ajax"
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/nombre","iGoogle"
"http://es.dbpedia.org/resource/IGoogle","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.google.es/ig%3Fhl=es"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageID",1746668
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageRevisionID",122180154
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.es/ig"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081123123630/http:/www.igoogle.com/ig"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625074552/http:/code.google.com/apis/gadgets/index.html"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102155707/http:/www.igooglealternatives.info/"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageExternalLink","http://googlesystem.blogspot.com/2008/06/google-tests-new-igoogle.html"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.google.es/ig%3Fhl=es"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/status","Cerrado"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Google"
"http://es.dbpedia.org/resource/IGoogle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Página_web"
"http://es.dbpedia.org/resource/IGoogle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IGoogle?oldid=122180154&ns=0"
