"subject","predicate","object"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/2000/01/rdf-schema#label","Figulus sulcicollis"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://www.w3.org/2000/01/rdf-schema#comment","Figulus sulcicollis es una especie de coleóptero de la familia Lucanidae."
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://xmlns.com/foaf/0.1/name","Figulus sulcicollis"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figulus"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Australia"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figulus_sulcicollis"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://es.dbpedia.org/property/binomial","Figulus sulcicollis"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://es.dbpedia.org/property/binomialAuthority","Hope & Westwood, 1845"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lucanidae"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_sulcicollis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
