"subject","predicate","object"
"http://dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digitalis_obscura"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/2000/01/rdf-schema#label","Digitalis obscura"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/2000/01/rdf-schema#comment","Corregia o dedalera negra (Digitalis obscura) es una especie de la familia de las escrofulariáceas."
"http://es.dbpedia.org/resource/Digitalis_obscura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7fj9"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://xmlns.com/foaf/0.1/name","Digitalis obscura"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Digitalis"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Digitalis_obscura"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Digitalis_obscura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plantaginaceae"
