"subject","predicate","object"
"http://dbpedia.org/resource/Cory_Monteith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cory_Monteith"
"http://es.dbpedia.org/resource/Finn_Hudson","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Cory_Monteith"
"http://es.wikipedia.org/wiki/Cory_Monteith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cory_Monteith"
"http://es.dbpedia.org/resource/The_Storm_(Stargate_Atlantis)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Cory_Monteith"
"http://es.dbpedia.org/resource/The_Storm_(Stargate_Atlantis)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cory_Monteith"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/2000/01/rdf-schema#label","Cory Monteith"
"http://es.dbpedia.org/resource/Cory_Monteith","http://www.w3.org/2000/01/rdf-schema#comment","Cory Allan Michael Monteith​ (Calgary, Alberta, 11 de mayo de 1982-Vancouver, Columbia Británica, 13 de julio de 2013)​ fue un actor y músico canadiense, recordado por su papel de Finn Hudson en la exitosa serie de televisión Glee."
