"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_viaje_a_traves_de_toda_la_Isla_de_Gran_Bretana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Un_viaje_a_traves_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Un viaje a través de toda la Isla de Gran Bretaña"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","Un viaje a través de toda la Isla de Gran Bretaña (A tour thro' the Whole Island of Great Britain) es una narración de los viajes del escritor inglés Daniel Defoe, que fue publicada por primera vez en tres volúmenes desde 1724 hasta 1727.​ Este trabajo de no ficción proporciona una descripción práctica de las visitas de Defoe a distintos lugares, en una época en que faltaban obras disponibles al respecto. Cualquier persona que viva en Gran Bretaña puede encontrar que su propia localidad está descrita en este trabajo."
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c59tn"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Reino_Unido"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageID",1674611
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",117944812
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=A%20tour%20thro%20the%20Whole%20Island%20of%20Great%20Britain%20AND%20mediatype%3Atexts"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/browse/authors/d%23a204"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageLength",2153
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña?oldid=117944812&ns=0"
"http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://dbpedia.org/ontology/abstract","Un viaje a través de toda la Isla de Gran Bretaña (A tour thro' the Whole Island of Great Britain) es una narración de los viajes del escritor inglés Daniel Defoe, que fue publicada por primera vez en tres volúmenes desde 1724 hasta 1727.​ Este trabajo de no ficción proporciona una descripción práctica de las visitas de Defoe a distintos lugares, en una época en que faltaban obras disponibles al respecto. Cualquier persona que viva en Gran Bretaña puede encontrar que su propia localidad está descrita en este trabajo. Además, Un viaje a través de toda la Isla de Gran Bretaña es una fuente valiosa para cualquiera que trate de hacerse una idea del estado de Inglaterra, Escocia y Gales algunas décadas antes de la Revolución industrial. (Habitualmente, se considera que la Revolución Industrial comenzó en los años 1760, aunque algunos eruditos afirman que ya había empezado en la época en que Defoe escribía.) Se desconoce si Defoe visitó personalmente cada uno de los pueblos descritos, o si alguno de sus amigos le recomendó incluirlos basados en sus propias experiencias."
"http://dbpedia.org/resource/A_tour_thro'_the_whole_island_of_Great_Britain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña"
"http://es.wikipedia.org/wiki/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_viaje_a_través_de_toda_la_Isla_de_Gran_Bretaña"
