"subject","predicate","object"
"http://es.dbpedia.org/resource/KS_Egnatia_Rrogozhinë","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia"
"http://es.dbpedia.org/resource/KS_Egnatia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia"
"http://dbpedia.org/resource/KF_Egnatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia"
"http://es.dbpedia.org/resource/KS_Egnatia_Rrogozhine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/2000/01/rdf-schema#label","Klubi Sportiv Egnatia"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://www.w3.org/2000/01/rdf-schema#comment","El KS Egnatia es un equipo de fútbol de Albania que juega en la Kategoria e Parë, segunda división de fútbol en el país."
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://xmlns.com/foaf/0.1/homepage","http://fkegnatia.weebly.com/"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Tirana"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1964"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albania_en_1964"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Kategoria_e_Parë"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klubi_Sportiv_Egnatia"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/body",17
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/capacidad",4
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/entrenador","Ermir Gosa"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/estadio","Rrogozhinë Stadium"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/leftarm",17
"http://es.dbpedia.org/resource/Klubi_Sportiv_Egnatia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Kategoria_e_Dytë"
