"subject","predicate","object"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/2000/01/rdf-schema#label","Fun Lovin' Criminals"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/2000/01/rdf-schema#comment","Fun Lovin' Criminals (conocido también como FLC), es una agrupación musical estadounidense de Hip hop y rock alternativo. Su estilo musical es igualmente ecléctico, haciendo versiones de variados estilos musicales como blues, funk, hip hop, jazz y rock. Sus músicas tratan sobre distintos temas de la vida, entre ellos la vida en Nueva York y en general la vida urbana, crimen organizado, uso recreativo de drogas, violencia, pobreza y política."
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hyl"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://xmlns.com/foaf/0.1/name","Fun Lovin' Criminals"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://xmlns.com/foaf/0.1/homepage","http://funlovincriminals.tv"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://xmlns.com/foaf/0.1/homepage","http://myspace.com/funlovincriminalsnyc"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Nueva_York"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Nueva_York"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chrysalis_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1993"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_funk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hip_hop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fun_Lovin'_Criminals"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/discográfica","Silver Spotlight Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sanctuary_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/discográfica","Kilohertz"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gangsta_rap"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_hip_hop"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/facebook","funlovincriminals"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/imagen","FunLovinCriminals.jpg"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/miembros","Huey Morgan"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/miembros","Frank Benbini"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/miembros","Brian Leiser"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/nombre","Fun Lovin' Criminals"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/otrosMiembros","Steve Borgovini"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/otrosMiembros","Maxwell Jayson"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/subtítulo","Fun Lovin' Criminals, en 2005."
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/twitter","funlovincrims"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://es.dbpedia.org/property/url","http://funlovincriminals.tv"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageID",4110473
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageRevisionID",126414801
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/funlovincrims"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/funlovincriminals"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageExternalLink","http://funlovincriminals.tv"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageExternalLink","http://myspace.com/funlovincriminalsnyc"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/wikiPageLength",8565
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gangsta_rap"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-hop_alternativo"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_rock"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-hop"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sanctuary_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Fun_Lovin'_Criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fun_Lovin'_Criminals?oldid=126414801&ns=0"
