"subject","predicate","object"
"http://es.dbpedia.org/resource/Bordy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Miguel Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Miguel Bordi (Córdoba, Argentina, 4 de noviembre de 1975) es un exfutbolista argentino."
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://xmlns.com/foaf/0.1/name","Gabriel Miguel Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://xmlns.com/foaf/0.1/name","Gabriel Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://xmlns.com/foaf/0.1/nick","El tanque"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_74_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Italia"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Linares"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Defensor_Sporting_Club"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Miguel_Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/altura",185
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/apodo","El tanque"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/nombre","Gabriel Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/nombrecompleto","Gabriel Miguel Bordi"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/wikiPageID",728501
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/wikiPageRevisionID",126192940
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugador.asp%3Fcodigo=3860"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Miguel_Bordi?oldid=126192940&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi","http://dbpedia.org/ontology/abstract","Gabriel Miguel Bordi (Córdoba, Argentina, 4 de noviembre de 1975) es un exfutbolista argentino."
"http://es.wikipedia.org/wiki/Gabriel_Miguel_Bordi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Miguel_Bordi"
