"subject","predicate","object"
"http://dbpedia.org/resource/Kaffeine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/2000/01/rdf-schema#label","Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/2000/01/rdf-schema#comment","Kaffeine es un reproductor multimedia para sistemas operativos tipo Unix que usen KDE. Por defecto usa las bibliotecas xine, aunque también soporta GStreamer. También soporta los códecs de formatos propietarios de MPlayer (win32-codecs). Se integra perfectamente en Konqueror, tanto en el modo de administrador de archivos como en el de navegador. Asimismo, sus desarrolladores han creado un plugin para Mozilla Firefox,​ permitiendo visualizar vídeos directamente desde el navegador."
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065fww"
"http://es.dbpedia.org/resource/Kaffeine","http://xmlns.com/foaf/0.1/name","Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://xmlns.com/foaf/0.1/homepage","http://kaffeine.kde.org/"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_reproductor_de_DVD"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE_Extragear"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Kaffeine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reproductores_multimedia_para_Linux"
"http://es.dbpedia.org/resource/Kaffeine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/desarrollador","El equipo Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reproductor_de_medios"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/lenguajeProgramación","C++"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/logo",64
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/nombre","Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/pie","Kaffeine"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/KDE"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/sitioWeb","http://kaffeine.kde.org/"
"http://es.dbpedia.org/resource/Kaffeine","http://es.dbpedia.org/property/últimaVersión",209
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageID",227454
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageRevisionID",122269766
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaffeine.kde.org/"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525182303/http:/kaffeine.kde.org/"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/development/en/extragear-multimedia/kaffeine/index.html"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/latestReleaseVersion","2.0.9"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/KDE"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reproductor_multimedia"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Kaffeine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaffeine?oldid=122269766&ns=0"
"http://es.dbpedia.org/resource/Kaffeine","http://dbpedia.org/ontology/abstract","Kaffeine es un reproductor multimedia para sistemas operativos tipo Unix que usen KDE. Por defecto usa las bibliotecas xine, aunque también soporta GStreamer. También soporta los códecs de formatos propietarios de MPlayer (win32-codecs). Se integra perfectamente en Konqueror, tanto en el modo de administrador de archivos como en el de navegador. Asimismo, sus desarrolladores han creado un plugin para Mozilla Firefox,​ permitiendo visualizar vídeos directamente desde el navegador. La interfaz es sencilla y amigable, entre sus características se incluyen streaming, DVB, DVD, Video CD, DivX, XviD, MP3, CD audio con soporte CDDB, subtítulos, etc."
"http://es.wikipedia.org/wiki/Kaffeine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaffeine"
