"subject","predicate","object"
"http://dbpedia.org/resource/Sir_John_Carden,_6th_Baronet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carden"
"http://es.wikipedia.org/wiki/John_Carden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Carden"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/2000/01/rdf-schema#label","John Carden"
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Valentine Carden, 6º Baronet MBE (6 de febrero de 1892 - 10 de diciembre de 1935) fue un diseñador de carros de combate y de diversos tipos de vehículos británico. En 1931 se convirtió en el sexto Baronet de Templemore, Tipperary.​"
"http://es.dbpedia.org/resource/John_Carden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Carden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Carden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/John_Carden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/John_Carden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Carden"
"http://es.dbpedia.org/resource/John_Carden","http://dbpedia.org/ontology/wikiPageID",8813558
"http://es.dbpedia.org/resource/John_Carden","http://dbpedia.org/ontology/wikiPageRevisionID",124849960
"http://es.dbpedia.org/resource/John_Carden","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/John_Carden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Carden?oldid=124849960&ns=0"
"http://es.dbpedia.org/resource/John_Carden","http://dbpedia.org/ontology/abstract","Sir John Valentine Carden, 6º Baronet MBE (6 de febrero de 1892 - 10 de diciembre de 1935) fue un diseñador de carros de combate y de diversos tipos de vehículos británico. En 1931 se convirtió en el sexto Baronet de Templemore, Tipperary.​"
