"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Contra_el_Imperialismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://www.w3.org/2000/01/rdf-schema#label","Liga Contra el Imperialismo"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Contra el Imperialismo y la opresión colonial fue una organización afiliada a la Internacional Comunista que nació en Bruselas en 1927 y se extinguió en 1936. La liga tuvo sucesivamente su sede en Berlín y en Londres:"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk2kp"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1927"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperialismo"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Contra_el_Imperialismo"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://dbpedia.org/ontology/wikiPageID",4365730
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://dbpedia.org/ontology/wikiPageRevisionID",123694744
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0001-9909(199304)92%3A367%3C255%3ATCAANR%3E2.0.CO%3B2-5"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legrandsoir.info/Le-Congres-anti-imperialiste-de-Bruxelles-1927-ou-l-union-des-peuples-des-Trois-continents.html"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://dbpedia.org/ontology/wikiPageLength",6132
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Contra_el_Imperialismo?oldid=123694744&ns=0"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://dbpedia.org/ontology/abstract","La Liga Contra el Imperialismo y la opresión colonial fue una organización afiliada a la Internacional Comunista que nació en Bruselas en 1927 y se extinguió en 1936. La liga tuvo sucesivamente su sede en Berlín y en Londres:"
"http://dbpedia.org/resource/League_against_Imperialism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo"
