"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovebox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lovebox_Festival"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/2000/01/rdf-schema#label","Lovebox Festival"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Lovebox es un festival de música de tres días. En 2018, el evento se trasladó a , Londres. La medida se produjo después de que Tower Hamlets rechazó su solicitud para continuar en Victoria Park y los residentes de Lambeth bloquearon su traslado a Brockwell Park.​ El evento se lleva a cabo desde 2002 y fue fundado por los DJs de Groove Armada. Durante este tiempo, Lovebox también ha organizado eventos en Newcastle, Dublín e Ibiza, así como numerosas fiestas y noches de club.​"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovebox_Festival"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/ediciones",17
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/imagen","Lana Del Rey at Lovebox 2012 .jpg"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/imagenPie","Lana Del Rey actuando en el Lovebox de 2012"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/logo","Lovebox.jpg"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/nombre","Lovebox"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/tipo","Festival de música; varios estilos: dance, hip hop, electrónica, pop, R&B..."
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gunnersbury_Park"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://dbpedia.org/ontology/wikiPageID",9343438
"http://es.dbpedia.org/resource/Lovebox_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",130297060
"http://es.dbpedia.org/resource/Lovebox_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://loveboxfestival.com"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://dbpedia.org/ontology/wikiPageLength",8345
"http://es.dbpedia.org/resource/Lovebox_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovebox_Festival?oldid=130297060&ns=0"
"http://es.dbpedia.org/resource/Lovebox_Festival","http://dbpedia.org/ontology/abstract","Lovebox es un festival de música de tres días. En 2018, el evento se trasladó a , Londres. La medida se produjo después de que Tower Hamlets rechazó su solicitud para continuar en Victoria Park y los residentes de Lambeth bloquearon su traslado a Brockwell Park.​ El evento se lleva a cabo desde 2002 y fue fundado por los DJs de Groove Armada. Durante este tiempo, Lovebox también ha organizado eventos en Newcastle, Dublín e Ibiza, así como numerosas fiestas y noches de club.​"
"http://es.wikipedia.org/wiki/Lovebox_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovebox_Festival"
