"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roberto_Arlt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Libretistas de ópera de Argentina"
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Libretistas de ópera de Argentina"
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_por_país"
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1595183
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",48390637
"http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libretistas_de_ópera_de_Argentina?oldid=48390637&ns=14"
"http://es.dbpedia.org/resource/Griselda_Gambaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Yamandú_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Capdevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Girri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Piglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Mujica_Láinez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
"http://es.dbpedia.org/resource/José_María_Gómez_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_ópera_de_Argentina"
