"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad y judaísmo"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://www.w3.org/2004/02/skos/core#prefLabel","Homosexualidad y judaísmo"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_judía"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://dbpedia.org/ontology/wikiPageID",6001316
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://dbpedia.org/ontology/wikiPageRevisionID",74635096
"http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Homosexualidad_y_judaísmo?oldid=74635096&ns=14"
"http://es.dbpedia.org/resource/Judith_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Steven_Greenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Categoría:Judíos_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Nancy_Chodorow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Trembling_Before_G-d","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Hod_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Homosexualidad_y_judaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/Jonatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
"http://es.dbpedia.org/resource/David_y_Jonatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homosexualidad_y_judaísmo"
