"subject","predicate","object"
"http://es.wikipedia.org/wiki/Otto_Rasch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otto_Rasch"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/2000/01/rdf-schema#label","Otto Rasch"
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/2000/01/rdf-schema#comment","Emil Otto Rasch (Friedrichsruh, Alemania; 7 de diciembre de 1891 - 1 de noviembre de 1948) fue un Brigadeführer de las SS y criminal de guerra nazi que estuvo al frente del Einsatzgruppe C, que operaba en el norte y centro de Ucrania, en los territorios ocupados del Este, hasta octubre de 1941, durante el Holocausto judío en la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbnzl"
"http://es.dbpedia.org/resource/Otto_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Otto_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_las_SS"
"http://es.dbpedia.org/resource/Otto_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Einsatzgruppen"
"http://es.dbpedia.org/resource/Otto_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Otto_Rasch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Rasch"
"http://es.dbpedia.org/resource/Otto_Rasch","http://dbpedia.org/ontology/wikiPageID",2764217
"http://es.dbpedia.org/resource/Otto_Rasch","http://dbpedia.org/ontology/wikiPageRevisionID",126932603
"http://es.dbpedia.org/resource/Otto_Rasch","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Otto_Rasch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Otto_Rasch?oldid=126932603&ns=0"
"http://es.dbpedia.org/resource/Otto_Rasch","http://dbpedia.org/ontology/abstract","Emil Otto Rasch (Friedrichsruh, Alemania; 7 de diciembre de 1891 - 1 de noviembre de 1948) fue un Brigadeführer de las SS y criminal de guerra nazi que estuvo al frente del Einsatzgruppe C, que operaba en el norte y centro de Ucrania, en los territorios ocupados del Este, hasta octubre de 1941, durante el Holocausto judío en la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Otto_Rasch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otto_Rasch"
