"subject","predicate","object"
"http://dbpedia.org/resource/Laos_national_under-17_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-17 de Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-17 de Laos es el equipo que representa al país en el Mundial Sub-17, en el Campeonato Sub-16 de la AFC y en el Campeonato Sub-16 de la AFF; y es controlado por la Federación de Fútbol de Laos."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Rangún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/cod","LAO"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/colorMedias","f03436"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/colorMedias",36
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/colorPantalón",36
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/colorPantalón","f03436"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_la_ASEAN"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-16_de_la_AFC"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/especial","sub17"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nuevo_Estadio_Nacional_de_Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mejorRegional","Subcampeón en 3 ocasiones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mejorRegional","Fase de Grupos en 2 ocasiones"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_de_la_AFC_2000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mriMarcador","22.0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/mriPaís","Guam"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/participaciónRegional",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/participaciónRegional",8
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/país","Laos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/ppiBandera",1974
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Sub-17_de_la_AFC_1998"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Rangún"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/ppiPaís","Myanmar"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-17_de_la_AFC_de_2002"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/priMarcador",11
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/priPaís","Corea del Sur"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/primerRegional",2002
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/primerRegional",2004
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/seudónimo","Equipo Nacional"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/tramaCuerpo","_LAO14h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/tramaCuerpo","_LAO14a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/tramaDer","_LAO14a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/tramaDer","_LAO14h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/tramaIzq","_LAO14a"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://es.dbpedia.org/property/tramaIzq","_LAO14h"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://dbpedia.org/ontology/wikiPageID",7318531
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://dbpedia.org/ontology/wikiPageRevisionID",124385342
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/laos/laos-u17/16232/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://dbpedia.org/ontology/wikiPageLength",7476
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Laos?oldid=124385342&ns=0"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos","http://dbpedia.org/ontology/abstract","La Selección de fútbol sub-17 de Laos es el equipo que representa al país en el Mundial Sub-17, en el Campeonato Sub-16 de la AFC y en el Campeonato Sub-16 de la AFF; y es controlado por la Federación de Fútbol de Laos."
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-17_de_Laos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Laos"
