"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tavannes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tavannes"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/2000/01/rdf-schema#label","Tavannes"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/2000/01/rdf-schema#comment","Tavannes (en alemán Dachsfelden) es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Jura bernés. Limita al norte con las comunas de Saicourt y Reconvilier, al este con Reconvilier, al sur con Péry-La Heutte, Sonceboz-Sombeval y Corgémont, y al oeste con Tramelan y Mont-Tramelan."
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nnf5"
"http://es.dbpedia.org/resource/Tavannes","http://xmlns.com/foaf/0.1/homepage","http://www.tavannes.ch/"
"http://es.dbpedia.org/resource/Tavannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Tavannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tavannes"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/altitud",754
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/codComuna",691
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/codDistrito","BE07"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/cp",2710
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/escudo","Tavannes-coat of arms.svg"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/mapa","Tavannes 2015"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/nombre","Tavannes"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/nombreOficial","Tavannes"
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/superficie",1465
"http://es.dbpedia.org/resource/Tavannes","http://es.dbpedia.org/property/web","http://www.tavannes.ch/"
"http://es.dbpedia.org/resource/Tavannes","http://dbpedia.org/ontology/wikiPageID",183654
"http://es.dbpedia.org/resource/Tavannes","http://dbpedia.org/ontology/wikiPageRevisionID",118736479
"http://es.dbpedia.org/resource/Tavannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavannes.ch/"
"http://es.dbpedia.org/resource/Tavannes","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Tavannes","http://dbpedia.org/ontology/postalCode","2710"
"http://es.dbpedia.org/resource/Tavannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tavannes?oldid=118736479&ns=0"
"http://es.dbpedia.org/resource/Tavannes","http://dbpedia.org/ontology/abstract","Tavannes (en alemán Dachsfelden) es una comuna suiza del cantón de Berna, situada en el distrito administrativo del Jura bernés. Limita al norte con las comunas de Saicourt y Reconvilier, al este con Reconvilier, al sur con Péry-La Heutte, Sonceboz-Sombeval y Corgémont, y al oeste con Tramelan y Mont-Tramelan."
"http://dbpedia.org/resource/Tavannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tavannes"
