"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/2000/01/rdf-schema#label","A Lot Like Love"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/2000/01/rdf-schema#comment","A Lot Like Love (distribuida en castellano como El amor es lo que tiene o Muy parecido al amor) es una película estadounidense de 2005, dirigida por  y protagonizada por Amanda Peet, Ashton Kutcher, Taryn Manning, Kal Penn, Kathryn Hahn y Ali Larter."
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05spkm"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://xmlns.com/foaf/0.1/name","Muy parecido al amor"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://xmlns.com/foaf/0.1/name","A Lot Like Love"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://xmlns.com/foaf/0.1/name","El amor es lo que tiene"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Lot_Like_Love"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/A_Lot_Like_Love","http://es.dbpedia.org/property/estreno",2005
