"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Bamboura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Abjasia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Abjasia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://dbpedia.org/ontology/wikiPageID",3275669
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://dbpedia.org/ontology/wikiPageRevisionID",116645243
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Abjasia?oldid=116645243&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Babushara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Abjasia"
