"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rubén_Magdalena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Magdalena"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/2000/01/rdf-schema#label","Rubén Magdalena"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Alfredo Magdalena (Llavallol, Provincia de Buenos Aires, Argentina, 30 de marzo de 1942 - † Ibídem, 1 de noviembre de 2002) también conocido por su apodo «Gato» fue un futbolista argentino que se desempeñaba en la posición de defensor central. Surgido de las inferiores del Club Atlético Boca Juniors, dio sus primeros pasos en Arsenal de Llavallol, quien contaba con un acuerdo de fillal con el «xeneize». De esta manera llegó a la institución para terminar de formarse. Falleció en su Llavallol natal en el año 2002 a la edad de 60 años.​​"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://xmlns.com/foaf/0.1/name","Rubén Magdalena"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://xmlns.com/foaf/0.1/name","Rubén Alfredo Magdalena"
"http://es.dbpedia.org/resource/Rubén_Magdalena","http://xmlns.com/foaf/0.1/nick","Gato"
