"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Kola","http://www.w3.org/2000/01/rdf-schema#label","Península de Kola"
"http://es.dbpedia.org/resource/Península_de_Kola","http://www.w3.org/2000/01/rdf-schema#comment","La península de Kola (en ruso:  Кольский полуостров, Kolski poluóstrov)? es una península que se encuentra en el norte de Rusia, en el óblast de Múrmansk. Limita al norte con el mar de Barents, y al este y al sur con el mar Blanco."
"http://es.dbpedia.org/resource/Península_de_Kola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nkc4"
"http://es.dbpedia.org/resource/Península_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Blanco"
"http://es.dbpedia.org/resource/Península_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
"http://es.dbpedia.org/resource/Península_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Múrmansk"
"http://es.dbpedia.org/resource/Península_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Rusia"
"http://es.dbpedia.org/resource/Península_de_Kola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Europa"
"http://es.dbpedia.org/resource/Península_de_Kola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Kola"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/altura","Pico Casnacorr"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/anchura",215
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Golfo_de_Kandalakcha"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/longitud","~ 400 km"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/mapa","Kola peninsula.png"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/mapaAlternativo","European Russia laea relief location map.jpg"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/mar","Mar de Barents y mar Blanco"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/nombre","Península de Kola"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/nombreLocal","Кольский полуостров - Kolski poluóstrov"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Fenoscandia"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/pieMapa","Mapa físico de la región de Múrmansk"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/superficie","140000.0"
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Península_de_Kola","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Península_de_Kola","http://dbpedia.org/ontology/wikiPageID",95971
"http://es.dbpedia.org/resource/Península_de_Kola","http://dbpedia.org/ontology/wikiPageRevisionID",127300203
"http://es.dbpedia.org/resource/Península_de_Kola","http://dbpedia.org/ontology/wikiPageLength",3994
