"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Jiangxi_International_Women's_Tennis_Open","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/2000/01/rdf-schema#comment","El Jiangxi International Women's Tennis Open es un torneo para las jugadoras de tenis profesionales femenino jugado en canchas duras al aire libre. El evento inició como una torneo 125s de la WTA, a partir del 2016 pasó a formar parte del WTA Tour como un torneo International"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113xh3v"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://xmlns.com/foaf/0.1/name","Jiangxi International Women's Tennis Open"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_WTA_125s"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://es.dbpedia.org/property/nombre","Jiangxi International Women's Tennis Open"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://es.dbpedia.org/property/premio","125000.0"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://dbpedia.org/ontology/wikiPageID",6363580
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://dbpedia.org/ontology/wikiPageRevisionID",119339952
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/3784/title/jiangxi-international-womens-tennis-open"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Nanchang?oldid=119339952&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang","http://dbpedia.org/ontology/abstract","El Jiangxi International Women's Tennis Open es un torneo para las jugadoras de tenis profesionales femenino jugado en canchas duras al aire libre. El evento inició como una torneo 125s de la WTA, a partir del 2016 pasó a formar parte del WTA Tour como un torneo International"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Nanchang"
"http://es.wikipedia.org/wiki/Torneo_de_Nanchang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Nanchang"
"http://es.dbpedia.org/resource/Torneo_de_Nanchang_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Nanchang"
