"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://www.w3.org/2000/01/rdf-schema#label","Torre de Horcajo"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de Horcajo o de Orcajo es una fortificación del siglo XIV-XV que está situado en el despoblado medieval de el Horcajo en el municipio zaragozano de Villarroya de la Sierra, en la comunidad autónoma de Aragón, España."
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Villarroya_de_la_Sierra"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Horcajo"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://es.dbpedia.org/property/declaración","Declaración genérica de todos los castillos de España por el Decreto de 22 de abril de 1949 y Ley 16/1985 de protección del Patrimonio Histórico Español"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://es.dbpedia.org/property/inicio","siglo XIV-XV"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://es.dbpedia.org/property/nombre","Torre de Horcajo"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villarroya_de_la_Sierra"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://dbpedia.org/ontology/wikiPageID",8051076
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://dbpedia.org/ontology/wikiPageRevisionID",121613895
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825161103/http:/www.castillosenaragon.es/Archivos/Descargas/Fichas%20castillos/ZARAGOZA/Calatayud/CC.%2043.%20FICHA%20ORCAJO.pdf"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://dbpedia.org/ontology/wikiPageLength",3354
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_Horcajo?oldid=121613895&ns=0"
"http://es.dbpedia.org/resource/Torre_de_Horcajo","http://dbpedia.org/ontology/abstract","La Torre de Horcajo o de Orcajo es una fortificación del siglo XIV-XV que está situado en el despoblado medieval de el Horcajo en el municipio zaragozano de Villarroya de la Sierra, en la comunidad autónoma de Aragón, España."
"http://es.wikipedia.org/wiki/Torre_de_Horcajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_Horcajo"
"http://es.dbpedia.org/resource/Torre_de_Orcajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Horcajo"
