"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_dyeriana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Tillandsia_dyeriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Tillandsia_caput-medusae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Tillandsia_lajensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Tillandsia_lajensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://dbpedia.org/resource/Édouard_André","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard-François_André"
"http://dbpedia.org/resource/%C3%89douard_Andr%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Tillandsia_arequitae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/2000/01/rdf-schema#label","Édouard-François André"
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/2000/01/rdf-schema#comment","Édouard François André (o Édouard André, 17 de julio 1840, Bourges - 25 de octubre 1911) fue un arquitecto paisajista y botánico francés, reputado por haber concebido los parques de Montecarlo, de Montevideo y de Luxemburgo."
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z7g"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_André"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Francia"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajistas_de_Francia"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Édouard-François_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Édouard-François_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Édouard-François_André"
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/abreviaturaEnBotánica","André"
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/fechaDeFallecimiento",1911
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/fechaDeNacimiento",1840
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/imagen","Édouard François André00.jpg"
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/nacionalidad","francesa"
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Édouard-François_André","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Paisajismo"
"http://es.dbpedia.org/resource/Édouard-François_André","http://dbpedia.org/ontology/wikiPageID",1804899
"http://es.dbpedia.org/resource/Édouard-François_André","http://dbpedia.org/ontology/wikiPageRevisionID",104349902
"http://es.dbpedia.org/resource/Édouard-François_André","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Édouard-François_André","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Édouard-François_André?oldid=104349902&ns=0"
"http://es.dbpedia.org/resource/Édouard-François_André","http://dbpedia.org/ontology/abstract","Édouard François André (o Édouard André, 17 de julio 1840, Bourges - 25 de octubre 1911) fue un arquitecto paisajista y botánico francés, reputado por haber concebido los parques de Montecarlo, de Montevideo y de Luxemburgo."
"http://es.dbpedia.org/resource/Begonia_×_viaudii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Begonia_×_viaudii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Guzmania_eduardii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Guzmania_wittmackii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Guzmania_sanguinea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Enumeration_des_Bromeliacees_Recoltees","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Enumeration_des_Bromeliacees_Recoltees","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard-Francois_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard-Francois_André","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard-François_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard-François_André","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard_André","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard_Francois_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard_Francois_André","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard_François_Andre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
"http://es.dbpedia.org/resource/Edouard_François_André","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Édouard-François_André"
