"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mujer_(pintura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tempestad_(Giorgione)"
"http://es.dbpedia.org/resource/La_tempestad_(pintura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tempestad_(Giorgione)"
"http://dbpedia.org/resource/The_Tempest_(Giorgione)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tempestad_(Giorgione)"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/2000/01/rdf-schema#label","La tempestad (Giorgione)"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/2000/01/rdf-schema#comment","La tempestad (en italiano La tempesta) es una famosa pintura renacentista, obra del pintor italiano Giorgione pintada hacia 1508."
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://xmlns.com/foaf/0.1/name","(La tempesta)"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://xmlns.com/foaf/0.1/name","La tempestad"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1508"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_en_la_pintura"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galería_de_la_Academia_de_Venecia"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alegorías_en_el_arte"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tempestad_(Giorgione)"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/anchura","73.0"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/apellidos","VV. AA."
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/autor","Giorgione"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/año","hacia 1508"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/editorial","Planeta de Agostini"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_de_la_Academia_de_Venecia"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/longitud","82.0"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/título","Galerías de la Academia, pág. 211"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://es.dbpedia.org/property/título","La tempestad"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/wikiPageID",414450
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/wikiPageRevisionID",127331428
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/wikiPageLength",6423
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/height",0.82
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/technique","Óleosobrelienzo"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/width",0.73
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Giorgione"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Venecia"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_de_la_Academia_de_Venecia"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tempestad_(Giorgione)?oldid=127331428&ns=0"
"http://es.dbpedia.org/resource/La_tempestad_(Giorgione)","http://dbpedia.org/ontology/abstract","La tempestad (en italiano La tempesta) es una famosa pintura renacentista, obra del pintor italiano Giorgione pintada hacia 1508."
"http://es.wikipedia.org/wiki/La_tempestad_(Giorgione)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tempestad_(Giorgione)"
