"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annebel_van_der_Knijff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annebel_van_der_Knijff"
"http://dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annebel_van_der_Knijff"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/2000/01/rdf-schema#label","Annebel van der Knijff"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/2000/01/rdf-schema#comment","Annebel van der Knijff es una deportista española, de origen neerlandesa, que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de oro en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C1 por equipos.​"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxwgj3"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://xmlns.com/foaf/0.1/name","Annebel van der Knijff"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_España"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annebel_van_der_Knijff"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://es.dbpedia.org/property/imagen","Annebel van der Knijff.jpg"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://es.dbpedia.org/property/nombre","Annebel van der Knijff"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://dbpedia.org/ontology/wikiPageID",6905935
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://dbpedia.org/ontology/wikiPageRevisionID",129024606
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annebel_van_der_Knijff?oldid=129024606&ns=0"
"http://es.dbpedia.org/resource/Annebel_van_der_Knijff","http://dbpedia.org/ontology/abstract","Annebel van der Knijff es una deportista española, de origen neerlandesa, que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de oro en el Campeonato Europeo de Piragüismo en Eslalon de 2015, en la prueba de C1 por equipos.​"
