"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_que_se_enamora_pierde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_que_se_enamora_pierde"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/2000/01/rdf-schema#label","El que se enamora pierde"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://www.w3.org/2000/01/rdf-schema#comment","El que se enamora pierde es una película colombiana de 2018 dirigida y escrita por Fernando Ayllón y protagonizada por Ricardo Quevedo, Iván Marín, Liss Pereira, Lorna Cepeda, María Cecilia Botero, Linda Baldrich y Bruno Díaz.​​"
"http://es.dbpedia.org/resource/El_que_se_enamora_pierde","http://xmlns.com/foaf/0.1/name","El que se enamora pierde"
