"subject","predicate","object"
"http://es.wikipedia.org/wiki/Autonepiofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autonepiofilia"
"http://es.dbpedia.org/resource/Bebé_adulto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autonepiofilia"
"http://es.dbpedia.org/resource/Autonepiofilia","http://www.w3.org/2000/01/rdf-schema#label","Autonepiofilia"
"http://es.dbpedia.org/resource/Autonepiofilia","http://www.w3.org/2000/01/rdf-schema#comment","La autonepiofilia o infantilismo parafílico es una filia caracterizada por el deseo de llevar pañales y otra ropa de bebés, beber de biberón y en general ser tratado como un niño pequeño.​"
"http://es.dbpedia.org/resource/Autonepiofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yt3p"
"http://es.dbpedia.org/resource/Autonepiofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parafilias"
"http://es.dbpedia.org/resource/Autonepiofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fetichismo"
"http://es.dbpedia.org/resource/Autonepiofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autonepiofilia"
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageID",2539608
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageRevisionID",130142398
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081002044903/http:/ajp.psychiatryonline.org/cgi/reprint/160/11/1932.pdf"
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villagevoice.com/people/0233,taormino,37378,24.html"
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606024733/http:/ajp.psychiatryonline.org/cgi/content/full/160/11/1932"
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080905235719/http:/www.villagevoice.com/people/0233,taormino,37378,24.html"
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/wikiPageLength",4692
"http://es.dbpedia.org/resource/Autonepiofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autonepiofilia?oldid=130142398&ns=0"
"http://es.dbpedia.org/resource/Autonepiofilia","http://dbpedia.org/ontology/abstract","La autonepiofilia o infantilismo parafílico es una filia caracterizada por el deseo de llevar pañales y otra ropa de bebés, beber de biberón y en general ser tratado como un niño pequeño.​"
"http://dbpedia.org/resource/Paraphilic_infantilism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autonepiofilia"
