"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gottfried_Haberler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gottfried_Haberler"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Haberler"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried von Haberler (Purkersdorf, Austria, 20 de julio de 1900 - Washington D. C., 6 de mayo de 1995). Economista, entró en contacto con la escuela austríaca. Estudió con Friedrich von Wieser y Ludwig von Mises. Obtuvo el doctorado en la Universidad de Viena en 1924. En 1936 se exilió en los Estados Unidos, donde dirigió el departamento de Economía de la Universidad de Harvard, donde trabajó junto con Joseph Schumpeter. Se hizo famoso por sus estudios sobre comercio internacional y sobre el ciclo económico. Desde 1971 Haberler se desempeñó como experto del American Enterprise Institute."
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg73x"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Innsbruck"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Austria"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gottfried_Haberler"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/wikiPageID",2180494
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/wikiPageRevisionID",98215235
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/wikiPageExternalLink","http://mises.org/about/3232"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiberal.org/wiki/Gottfried_Haberler"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/textos/haberler/index.htm"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gottfried_Haberler?oldid=98215235&ns=0"
"http://es.dbpedia.org/resource/Gottfried_Haberler","http://dbpedia.org/ontology/abstract","Gottfried von Haberler (Purkersdorf, Austria, 20 de julio de 1900 - Washington D. C., 6 de mayo de 1995). Economista, entró en contacto con la escuela austríaca. Estudió con Friedrich von Wieser y Ludwig von Mises. Obtuvo el doctorado en la Universidad de Viena en 1924. En 1936 se exilió en los Estados Unidos, donde dirigió el departamento de Economía de la Universidad de Harvard, donde trabajó junto con Joseph Schumpeter. Se hizo famoso por sus estudios sobre comercio internacional y sobre el ciclo económico. Entre 1950 y 1951 fue presidente de la International Economic Asociation y fue director del National Bureau of Economic Research en 1955. En 1957 el GATT lo designó como jefe de una investigación sobre commodities. Desde 1971 Haberler se desempeñó como experto del American Enterprise Institute."
"http://es.dbpedia.org/resource/Gottfried_von_Haberler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gottfried_Haberler"
"http://dbpedia.org/resource/Gottfried_Haberler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gottfried_Haberler"
