"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Trojan_les_Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Trojan-les-Bains"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Saint-Trojan-les-Bains"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Trojan-les-Bains  es una comuna y población de Francia, en la región de Nueva Aquitania, departamento de Charente Marítimo, en el distrito de Rochefort y cantón de Le Château-d'Oléron. Se encuentra en la isla de Oléron. Su población en el censo de 1999 era de 1.624 habitantes. Está integrada en la Communauté de communes de l'Île-d'Oléron."
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mckp9"
"http://es.dbpedia.org/resource/Saint-Trojan-les-Bains","http://xmlns.com/foaf/0.1/name","Saint-Trojan-les-Bains"
