"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedra_del_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedra_del_Águila"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/2000/01/rdf-schema#label","Piedra del Águila"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/2000/01/rdf-schema#comment","Piedra del Águila es una localidad ubicada en el departamento Collón Curá en el sudeste de la provincia del Neuquén, en la Patagonia Argentina."
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hj46b"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://xmlns.com/foaf/0.1/name","Piedra del Águila"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090411105231/http:/piedradelaguila.net/"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Collón_Curá"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1897"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piedra_del_Águila"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/campo","Municipio de 3ª categoría"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=NEU029"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/códigoPostal",8315
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/dirigentesNombres","Julio Hernández"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/gentilicio","piedraguilense"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/imageninferior","Piedra del aguila.54.jpg"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/mapaLoc","Provincia del Neuquén"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/nombreCompleto","Piedra del Águila"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/nombreOficial","Piedra del Águila"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/población",3689
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/prefijoTelefónico",2942
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Collón_Curá"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Piedra_del_Águila","http://es.dbpedia.org/property/unidad","Ciudad y municipio"
