"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/2000/01/rdf-schema#label","Torre Casiano de Prado"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/2000/01/rdf-schema#comment","La torre Casiano de Prado es una montaña que está enclavada en el Macizo Central de los Picos de Europa o macizo de los Urrieles, en León (España).​Es una de las más altas de los Picos de Europa, con una altura de 2622 msnm, y debe su nombre al geólogo y naturalista Casiano de Prado, gran estudioso de la zona."
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://xmlns.com/foaf/0.1/name","Torre Casiano de Prado"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Posada_de_Valdeón"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_del_macizo_de_los_Urrieles_(León)"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Casiano_de_Prado"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/altitud",2638
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/nombre","Torre Casiano de Prado"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de León."
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://es.dbpedia.org/property/sierra","Los Urrieles, macizo Central de los Picos de Europa"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://dbpedia.org/ontology/wikiPageID",1067460
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://dbpedia.org/ontology/wikiPageRevisionID",123324786
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://dbpedia.org/ontology/wikiPageLength",1126
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Casiano_de_Prado?oldid=123324786&ns=0"
"http://es.dbpedia.org/resource/Torre_Casiano_de_Prado","http://dbpedia.org/ontology/abstract","La torre Casiano de Prado es una montaña que está enclavada en el Macizo Central de los Picos de Europa o macizo de los Urrieles, en León (España).​Es una de las más altas de los Picos de Europa, con una altura de 2622 msnm, y debe su nombre al geólogo y naturalista Casiano de Prado, gran estudioso de la zona."
"http://es.dbpedia.org/resource/Torre_casiano_de_prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_Casiano_de_Prado"
"http://es.wikipedia.org/wiki/Torre_Casiano_de_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Casiano_de_Prado"
