"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_In_The_Saddle","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Stephen_Victor_Tallarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Steven_Victor_Tallarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/F.I.N.E.*","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/F.I.N.E.*","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Girls_of_Summer","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Girls_of_Summer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Girls_of_Summer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Girls_of_Summer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Pink_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Pink_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/G_N'_R_Lies","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/G_N'_R_Lies","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Seasons_of_Wither","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Eat_the_Rich","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Eat_the_Rich","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Love_in_an_Elevator","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Love_in_an_Elevator","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Make_It","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Bebe_Buell","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/What_It_Takes_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/What_It_Takes_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/American_Idol","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/American_Idol","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steven_Tyler"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steven_Tyler"
