"subject","predicate","object"
"http://dbpedia.org/resource/Lspci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lspci"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/2000/01/rdf-schema#label","Lspci"
"http://es.dbpedia.org/resource/Lspci","http://www.w3.org/2000/01/rdf-schema#comment","lspci es un comando para los sistemas operativos Unix-like sistemas operativos que imprime listas con información detallada sobre todos los Buses y dispositivos del sistema.​ Se basa en una biblioteca portátil, libpci que ofrece acceso al espacio de configuración PCI en varios sistemas operativos."
"http://es.dbpedia.org/resource/Lspci","http://xmlns.com/foaf/0.1/name","lspci"
"http://es.dbpedia.org/resource/Lspci","http://xmlns.com/foaf/0.1/homepage","http://mj.ucw.cz/sw/pciutils"
"http://es.dbpedia.org/resource/Lspci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Lspci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Lspci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_estándar_Unix"
"http://es.dbpedia.org/resource/Lspci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lspci"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/apellido","Dueñas"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/desarrollador","Martin Mareš"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/nombre","Joel Barrios"
"http://es.dbpedia.org/resource/Lspci","http://es.dbpedia.org/property/nombre","lspci"
