"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata Feltria"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Agata Feltria es un municipio situado en el territorio de la provincia de Rímini, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl53v"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://xmlns.com/foaf/0.1/name","Sant'Agata Feltria"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080929014314/http:/www.comune.santagatafeltria.pu.it/"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santagatafeltria.pu.it/"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rímini"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Agata_Feltria"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/códigoPostal",61019
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/densidad",2921
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sarsina"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verghereto"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novafeltria"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pennabilli"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casteldelci"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Badia_Tedalda"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","Botticella, Caioletto, Palazzo, Pereto, Petrella Guidi, Poggio Scavolo, Rivolpaio, Rocca Pratiffi, Romagnano, Rosciano, San Donato, Sapigno, Tramonto, Ugrigno"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sogliano_al_Rubicone"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/fiestasMayores",5
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/gentilicio","santagatesi"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/nombre","Sant'Agata Feltria"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Águeda_de_Catania"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/población",2316
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/prefijoTelefónico",541
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/páginaWeb","http://www.comune.santagatafeltria.pu.it/"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/superficie",79.3
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rímini"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sant'Agata_Feltria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
