"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celina_Jesionowska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celina_Jesionowska"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/2000/01/rdf-schema#label","Celina Jesionowska"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/2000/01/rdf-schema#comment","Celina Jesionowska (Gerwin, Orzechowska) (Polonia, 3 de noviembre de 1933) fue una atleta polaca especializada en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europea en 1958.​​"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celina_Jesionowska"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://dbpedia.org/ontology/wikiPageID",8278707
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://dbpedia.org/ontology/wikiPageRevisionID",128491714
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://dbpedia.org/ontology/wikiPageLength",1341
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celina_Jesionowska?oldid=128491714&ns=0"
"http://es.dbpedia.org/resource/Celina_Jesionowska","http://dbpedia.org/ontology/abstract","Celina Jesionowska (Gerwin, Orzechowska) (Polonia, 3 de noviembre de 1933) fue una atleta polaca especializada en la prueba de 4x100 m, en la que consiguió ser medallista de bronce europea en 1958.​​"
