"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://www.w3.org/2000/01/rdf-schema#label","Kitag (instrumento)"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://www.w3.org/2000/01/rdf-schema#comment","El kitag es un instrumento de cuerda utilizado por la etnia aguaruna. Asemeja a un violín,​ su cuerpo es hecho de corteza de palmera y sus dos cuerdas son hechas de una fibra conocida como chambira.​ Su ejecución está asociada a la narración de cuentos y a las canciones románticas y cómicas. En la cultura Aguaruna su ejecución y construcción es exclusiva de los varones, y a los ejecutantes se les conoce como Túyas y Wejémpau.​ Los ejecutantes, generalmente lo tocan echados de espaldas con el instrumento en sus rodillas, tomando un arco provisto de una fibra y tocándolo como violín.​"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_la_música_amerindia"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Perú"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kitag_(instrumento)"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://dbpedia.org/ontology/wikiPageID",4274792
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://dbpedia.org/ontology/wikiPageRevisionID",118967526
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://dbpedia.org/ontology/wikiPageLength",1945
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kitag_(instrumento)?oldid=118967526&ns=0"
"http://es.dbpedia.org/resource/Kitag_(instrumento)","http://dbpedia.org/ontology/abstract","El kitag es un instrumento de cuerda utilizado por la etnia aguaruna. Asemeja a un violín,​ su cuerpo es hecho de corteza de palmera y sus dos cuerdas son hechas de una fibra conocida como chambira.​ Su ejecución está asociada a la narración de cuentos y a las canciones románticas y cómicas. En la cultura Aguaruna su ejecución y construcción es exclusiva de los varones, y a los ejecutantes se les conoce como Túyas y Wejémpau.​ Los ejecutantes, generalmente lo tocan echados de espaldas con el instrumento en sus rodillas, tomando un arco provisto de una fibra y tocándolo como violín.​"
"http://es.wikipedia.org/wiki/Kitag_(instrumento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kitag_(instrumento)"
"http://es.dbpedia.org/resource/Kitag_(Instrumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kitag_(instrumento)"
