"subject","predicate","object"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Toribio Aguilera"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/2000/01/rdf-schema#comment","José Toribio Aguilera Coello (7 de marzo de 1941 - San Pedro Sula, 10 de junio de 2014) fue un economista y político hondureño. Se desempeñó como diputado del Congreso Nacional de Honduras en representación del Partido Innovación y Unidad por el departamento de Cortés entre 1998 y 2014.​​"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pzk6"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://xmlns.com/foaf/0.1/name","Toribio Aguilera"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toribio_Aguilera"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://es.dbpedia.org/property/final",2014
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://es.dbpedia.org/property/lugarDeFallecimiento","San Pedro Sula, Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://es.dbpedia.org/property/nombre","Toribio Aguilera"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Congreso_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Pedro_Sula"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/wikiPageID",6332225
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/wikiPageRevisionID",114412329
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Congreso_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toribio_Aguilera?oldid=114412329&ns=0"
"http://es.dbpedia.org/resource/Toribio_Aguilera","http://dbpedia.org/ontology/abstract","José Toribio Aguilera Coello (7 de marzo de 1941 - San Pedro Sula, 10 de junio de 2014) fue un economista y político hondureño. Se desempeñó como diputado del Congreso Nacional de Honduras en representación del Partido Innovación y Unidad por el departamento de Cortés entre 1998 y 2014.​​"
"http://dbpedia.org/resource/Toribio_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toribio_Aguilera"
"http://es.wikipedia.org/wiki/Toribio_Aguilera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toribio_Aguilera"
