"subject","predicate","object"
"http://dbpedia.org/resource/Mood_disorder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_humor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Desorden_afectivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastorno_afectivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastorno_del_estado_de_animo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastorno_del_estado_de_ánimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastorno_del_estado_del_animo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastorno_del_estado_del_ánimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastorno_emocional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastornos_de_ánimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_animo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://www.w3.org/2000/01/rdf-schema#label","Trastornos del estado de ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://www.w3.org/2000/01/rdf-schema#comment","Los trastornos del estado de ánimo son un conjunto de trastornos definidos en el manual diagnóstico y estadístico de los trastornos mentales (DSM IV TR) cuya principal característica subyacente sería una alteración del estado de ánimo del individuo.​ La CIE 10 clasifica estos trastornos bajo el apartado denominado «Trastornos del humor (afectivos)»."
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drn8"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://xmlns.com/foaf/0.1/name","Trastornos del estado de ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trastornos_del_estado_de_ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/apellidos","Carlson"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/autor","Heth, C. Donald"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/ciap","P73, P76"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/cie",""
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/cie","F39."
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/coautores","Dusan Hadzi-Pavlovic, Kerrie Eyers"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/editorial","Pearson Education Inc."
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/enlaceautor","Gordon Parker"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/imagen","Free Depression Stock Image.jpg"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/last","Parker"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/meshid","D019964"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/nombre","Neil R."
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/nombre","Gordon"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/nombre","Trastornos del estado de ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/pie","Trastornos del estado de ánimo"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/título","Melancholia: A disorder of movement and mood: a phenomenological and neurobiological review"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/título","Psychology the science of behaviour"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://dbpedia.org/ontology/wikiPageID",2868091
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://dbpedia.org/ontology/wikiPageRevisionID",130004026
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://dbpedia.org/ontology/wikiPageLength",37528
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Trastornos_del_estado_de_ánimo","http://dbpedia.org/ontology/icd10",""
