"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Korsun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Korsún"
"http://es.wikipedia.org/wiki/Río_Korsún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Korsún"
"http://es.dbpedia.org/resource/Río_Yeya","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Río_Korsún"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/2000/01/rdf-schema#label","Río Korsún"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/2000/01/rdf-schema#comment","El río Korsún (en ruso: Корсун)? es un río del krai de Krasnodar, en el sur de Rusia, uno de los constituyentes, el izquierdo, del río Yeya. Nace 2.5 km al sur de Zarechni. Discurre en sus 11 km de curso por las tierras bajas de Kubán-Azov, atravesando Lesnichestvo y Novopokróvskaya. Desemboca dos kilómetros al norte de la última localidad, confluyendo con el Upodnaya para formar el Yeya."
"http://es.dbpedia.org/resource/Río_Korsún","http://xmlns.com/foaf/0.1/name","Río Korsún"
"http://es.dbpedia.org/resource/Río_Korsún","http://xmlns.com/foaf/0.1/name","Корсун"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7775
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.6386
"http://es.dbpedia.org/resource/Río_Korsún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Río_Korsún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Yeya"
"http://es.dbpedia.org/resource/Río_Korsún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Korsún"
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/altitudDesembocadura","54 m"
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/altitudNacimiento","108 m"
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Yeya"
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/longitud","11.0"
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/lugarDesembocadura","Confluencia con el Upodnaya para formar el Yeya, 2 km al norte de Novopokróvskaya."
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/lugarNacimiento",25
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/nombre","Río Korsún"
"http://es.dbpedia.org/resource/Río_Korsún","http://es.dbpedia.org/property/nombreOriginal","Корсун"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/wikiPageID",4776004
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/wikiPageRevisionID",120470393
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502003750/http:/download.maps.vlasenko.net/smtm100/l-37-082.jpg"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapru.com/karta-rossii/adygeyamap/page/11/"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/wikiPageExternalLink","http://budetinteresno.narod.ru/toponim/eya.htm"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/length",11000.0
"http://es.dbpedia.org/resource/Río_Korsún","http://www.georss.org/georss/point","45.7775 40.63861111111111"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Novopokróvskaya"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Zarechni_(Novopokróvskaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Río_Korsún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Korsún?oldid=120470393&ns=0"
"http://es.dbpedia.org/resource/Río_Korsún","http://dbpedia.org/ontology/abstract","El río Korsún (en ruso: Корсун)? es un río del krai de Krasnodar, en el sur de Rusia, uno de los constituyentes, el izquierdo, del río Yeya. Nace 2.5 km al sur de Zarechni. Discurre en sus 11 km de curso por las tierras bajas de Kubán-Azov, atravesando Lesnichestvo y Novopokróvskaya. Desemboca dos kilómetros al norte de la última localidad, confluyendo con el Upodnaya para formar el Yeya."
