"subject","predicate","object"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://www.w3.org/2000/01/rdf-schema#label","Deuda externa ecuatoriana"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://www.w3.org/2000/01/rdf-schema#comment","La deuda externa ecuatoriana está compuesta de la deuda privada​ (contraída por particulares) y la deuda pública (contraída por el Estado) en Ecuador. Ha sido una preocupación constante en la historia nacional de Ecuador, desde los albores de su independencia a principios del siglo XIX. Los malos préstamos y las malas negociaciones fueron aumentando la deuda externa, que fue en muchos casos fruto de la corrupción ya que se desviaban recursos muy importantes a fines particulares. En 1999 desatendiendo necesidades básicas de la población ecuatoriana como la sanidad, la educación, la vivienda y otras infraestructuras necesarias para su desarrollo. Estas características hacen que pueda considerarse como deuda odiosa o ilegítima.​"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Ecuador"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda_pública"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_externa_ecuatoriana"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/autor","Instituto Latinoamericano de Investigaciones Sociales, Fundación Friedrich Ebert"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/autor","Patiño Aroca, Ricardo"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/autor","CDES"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/autor","Acosta, Alberto"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/editorial","Caracas: Editorial Nueva Sociedad"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fecha","noviembre de 2005"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fecha","noviembre de 2001"
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fechaarchivo",7
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Deuda_externa_ecuatoriana","http://es.dbpedia.org/property/fechaarchivo",28
