"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Rotorua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Rotorua"
"http://es.dbpedia.org/resource/Museo_de_Arte_e_Historia_de_Rotorua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Rotorua"
"http://es.dbpedia.org/resource/Museo_de_Rotorua_Te_Whare_Taonga_o_Te_Arawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Rotorua"
"http://es.wikipedia.org/wiki/Museo_de_Rotorua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Rotorua"
"http://es.dbpedia.org/resource/Rotorua_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Rotorua"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/2000/01/rdf-schema#label","Museo de Rotorua"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Rotorua Te Whare Taonga o Te Arawa es un museo y galería de arte localizado en los  cerca del centro de Rotorua, Bay of Plenty, en la Isla Norte de Nueva Zelanda. El museo es albergado en la que fue la Casa de Baño la cual abrió en 1908 y es conocida como la primera gran inversión del gobierno en la industria del turismo de Nueva Zelanda.​​ La Casa de Baño es una construcción entramada en madera, con un estilo neotudor.​ El museo es manejado por el Consejo del Distrito de Rotorua."
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://xmlns.com/foaf/0.1/homepage","http://www.rotoruamuseum.co.nz/"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Museo_de_Rotorua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotorua"
