"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinhadalhos","http://www.w3.org/2000/01/rdf-schema#label","Vinhadalhos"
"http://es.dbpedia.org/resource/Vinhadalhos","http://www.w3.org/2000/01/rdf-schema#comment","El Vinhadalhos se trata de una marinada para las carnes, muy típica de la gastronomía de Portugal y que curiosamente dio lugar al vindaloo que es un curry especial de la cocina india. El nombre en portugués indica los ingredientes de la marinada Vinha d alhos: vino y ajos, no obstante lleva otros condimentos tales como sal, comino y cúrcuma. Esta marinada es prácticamente obligatoria para los platos que contienen carne de conejo en la culinaria de Portugal, como el célebre coelho à caçadora (conejo a la cazadora) que está tradicionalmente elaborado con vinho tinto (vino tinto)."
"http://es.dbpedia.org/resource/Vinhadalhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Vinhadalhos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinhadalhos"
"http://es.dbpedia.org/resource/Vinhadalhos","http://dbpedia.org/ontology/wikiPageID",565976
"http://es.dbpedia.org/resource/Vinhadalhos","http://dbpedia.org/ontology/wikiPageRevisionID",122218434
"http://es.dbpedia.org/resource/Vinhadalhos","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Vinhadalhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vinhadalhos?oldid=122218434&ns=0"
"http://es.dbpedia.org/resource/Vinhadalhos","http://dbpedia.org/ontology/abstract","El Vinhadalhos se trata de una marinada para las carnes, muy típica de la gastronomía de Portugal y que curiosamente dio lugar al vindaloo que es un curry especial de la cocina india. El nombre en portugués indica los ingredientes de la marinada Vinha d alhos: vino y ajos, no obstante lleva otros condimentos tales como sal, comino y cúrcuma. Esta marinada es prácticamente obligatoria para los platos que contienen carne de conejo en la culinaria de Portugal, como el célebre coelho à caçadora (conejo a la cazadora) que está tradicionalmente elaborado con vinho tinto (vino tinto)."
"http://es.wikipedia.org/wiki/Vinhadalhos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vinhadalhos"
