"subject","predicate","object"
"http://dbpedia.org/resource/Live_from_Death_Row","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_from_Death_Row"
"http://es.wikipedia.org/wiki/Live_from_Death_Row","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_from_Death_Row"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://www.w3.org/2000/01/rdf-schema#label","Live from Death Row"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://www.w3.org/2000/01/rdf-schema#comment","Live from Death Row, publicada en mayo de 1995, es una memoria de Mumia Abu-Jamal, periodista y activista estadounidense de Filadelfia, Pensilvania, condenado a muerte por el asesinato de un oficial de policía de la ciudad. Escribió el libro mientras estaba en el corredor de la muerte. Abu-Jamal siempre ha mantenido su inocencia. Su sentencia fue conmutada a cadena perpetua sin libertad condicional después de haber estado detenido durante 29 años en el corredor de la muerte. Los editores de Addison-Wesley pagaron a Abu-Jamal un adelanto de 30,000 dólares por el libro."
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1995"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_biográficos"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1995"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_from_Death_Row"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://dbpedia.org/ontology/wikiPageID",7977302
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://dbpedia.org/ontology/wikiPageRevisionID",128642937
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211114050/http:/www.cjr.org/archives.asp%3Furl=%2F95%2F5%2Fjamal.asp"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://dbpedia.org/ontology/wikiPageLength",8427
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_from_Death_Row?oldid=128642937&ns=0"
"http://es.dbpedia.org/resource/Live_from_Death_Row","http://dbpedia.org/ontology/abstract","Live from Death Row, publicada en mayo de 1995, es una memoria de Mumia Abu-Jamal, periodista y activista estadounidense de Filadelfia, Pensilvania, condenado a muerte por el asesinato de un oficial de policía de la ciudad. Escribió el libro mientras estaba en el corredor de la muerte. Abu-Jamal siempre ha mantenido su inocencia. Su sentencia fue conmutada a cadena perpetua sin libertad condicional después de haber estado detenido durante 29 años en el corredor de la muerte. Los editores de Addison-Wesley pagaron a Abu-Jamal un adelanto de 30,000 dólares por el libro. Maureen Faulkner, la viuda de , el oficial de policía de Filadelfia asesinado por el que Abu-Jamal fue condenado, alquiló un avión para volar sobre la sede de la editorial, mientras mostraba un cartel que decía ""Addison-Wesley apoya a un asesino de policías"". Esta exhibición promovió un boicot a Addison-Wesley por la . Pero los ensayos de Abu-Jamal fueron finalmente publicados. La Radio Pública Nacional se retiró de un acuerdo para difundir la lectura de algunos de sus trabajo , debido a la presión de la Orden Fraternal de Policía y del Senador Bob Dole. Abu-Jamal se refirió a este incidente con el título de su libro del año 2000, ."
