"subject","predicate","object"
"http://es.dbpedia.org/resource/Eldhrimnir","http://www.w3.org/2000/01/rdf-schema#label","Eldhrimnir"
"http://es.dbpedia.org/resource/Eldhrimnir","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Eldhrimnir (""hollín de fuego"")​ era el caldero mágico gigante en el cual en el Valhalla el cocinero de los dioses, Andhrimnir, cocinaba a Sæhrímnir, el jabalí cósmico.​ Este animal tenía la particularidad de que podía ser devorado de forma periódica por los dioses y los einherjar que se encontraran allí reunidos, ya que para la tarde nuevamente estaba completo y era vuelto a cocinar en el caldero Eldhrimnir. Este relato es mencionado en Gylfaginning en la Edda prosaica​ y también se ha conservado una versión muy similar en Grímnismál en la Edda poética.​"
"http://es.dbpedia.org/resource/Eldhrimnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_hd"
"http://es.dbpedia.org/resource/Eldhrimnir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Eldhrimnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eldhrimnir"
"http://es.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageID",324413
"http://es.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageRevisionID",129997246
"http://es.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Eldhrímnir"
"http://es.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/wikiPageLength",2099
"http://es.dbpedia.org/resource/Eldhrimnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eldhrimnir?oldid=129997246&ns=0"
"http://es.dbpedia.org/resource/Eldhrimnir","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Eldhrimnir (""hollín de fuego"")​ era el caldero mágico gigante en el cual en el Valhalla el cocinero de los dioses, Andhrimnir, cocinaba a Sæhrímnir, el jabalí cósmico.​ Este animal tenía la particularidad de que podía ser devorado de forma periódica por los dioses y los einherjar que se encontraran allí reunidos, ya que para la tarde nuevamente estaba completo y era vuelto a cocinar en el caldero Eldhrimnir. Este relato es mencionado en Gylfaginning en la Edda prosaica​ y también se ha conservado una versión muy similar en Grímnismál en la Edda poética.​"
"http://es.dbpedia.org/resource/Eldhrímnir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eldhrimnir"
"http://es.wikipedia.org/wiki/Eldhrimnir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eldhrimnir"
"http://dbpedia.org/resource/Eldhrímnir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eldhrimnir"
