"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ochotona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochotonidae"
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://www.w3.org/2000/01/rdf-schema#label","Ochotonidae"
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://www.w3.org/2004/02/skos/core#prefLabel","Ochotonidae"
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagomorpha"
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://dbpedia.org/ontology/wikiPageID",1638900
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://dbpedia.org/ontology/wikiPageRevisionID",65431946
"http://es.dbpedia.org/resource/Categoría:Ochotonidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ochotonidae?oldid=65431946&ns=14"
"http://es.dbpedia.org/resource/Ochotonidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochotonidae"
"http://es.dbpedia.org/resource/Alloptox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochotonidae"
