"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://www.w3.org/2000/01/rdf-schema#label","Traductores del ucraniano al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del ucraniano al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://dbpedia.org/ontology/wikiPageID",3447698
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://dbpedia.org/ontology/wikiPageRevisionID",66998443
"http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_ucraniano_al_español?oldid=66998443&ns=14"
"http://es.dbpedia.org/resource/César_Arconada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español"
"http://es.dbpedia.org/resource/José_Santacreu_Mansanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_ucraniano_al_español"
