"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batoo_Tshering","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batoo_Tshering"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/2000/01/rdf-schema#label","Batoo Tshering"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://www.w3.org/2000/01/rdf-schema#comment","El teniente general (Goongloen Gongma) Batoo Tshering, DYG, DW, DT, DK,​ es el actual Jefe de Operaciones del Real Ejército de Bután (COO).​ Sucedió al jefe saliente, el teniente general  el 1 de noviembre de 2005.​​"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://xmlns.com/foaf/0.1/name","Batoo Tshering"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Bután"
"http://es.dbpedia.org/resource/Batoo_Tshering","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Timbu"
