"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tribunal_Supremo_Electoral_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Tribunal Supremo Electoral de Guatemala"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","El Tribunal Supremo Electoral (TSE) (oficialmente:Tribunal Supremo Electoral de la República de Guatemala) es la máxima autoridad en materia electoral. Es un órgano constitucional independiente de control político, por lo tanto, no está supeditado a organismo alguno del Estado. Éste se rige por la Ley Electoral y de Partidos Políticos, Decreto 1-85 del Asamblea Nacional Constituyente."
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_judicial_de_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_electorales"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_electorales"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribunal_Supremo_Electoral_de_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",3095102
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",130334874
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tse.org.gt"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",17379
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribunal_Supremo_Electoral_de_Guatemala?oldid=130334874&ns=0"
"http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala","http://dbpedia.org/ontology/abstract","El Tribunal Supremo Electoral (TSE) (oficialmente:Tribunal Supremo Electoral de la República de Guatemala) es la máxima autoridad en materia electoral. Es un órgano constitucional independiente de control político, por lo tanto, no está supeditado a organismo alguno del Estado. Éste se rige por la Ley Electoral y de Partidos Políticos, Decreto 1-85 del Asamblea Nacional Constituyente. Esta institución tiene la facultad de realizar la convocatoria a elecciones para el cargo de Presidente de la República y Vicepresidente de la República, para los cargos de Diputados al Congreso de la República y al Parlamento Centroamericano (a partir de elecciones generales de 2015), que será cada cuatro años, y consulta popular según el artículo 173 de la Constitución y la Ley Constitucional Electoral. También debe organizarlas adecuadamente para transparentar los votos que emitan la ciudadanía. Sin embargo, si no lo hiciere el Congreso de la República está facultado para hacerlo. La Constitución y la Ley Electoral asignan al Tribunal Supremo Electoral, Registro de Ciudadanos y a otros de sus órganos, ejercer con exclusiva independencia funcional la jurisdicción electoral, es decir la potestad de administrar justicia en materia electoral. Es decir, además de organizar las elecciones y supervisar la actividad de las organizaciones políticas, aplica la ley a casos concretos y resuelve controversias en el ámbito electoral, actuando en segunda instancia, cuando conoce las resoluciones del Registro de Ciudadanos, las cuales están sujetas a su revisión, presentando un recurso de nulidad.​ siendo el tribunal supremo electoral el encargado de una serie continúa y concatenar a sobre actos complejos y con efectos preceptivos"
"http://es.dbpedia.org/resource/Arturo_Herbruger","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala"
"http://es.dbpedia.org/resource/Tribunal_supremo_electoral_de_guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala"
"http://es.dbpedia.org/resource/Vicepresidente_de_Guatemala","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala"
"http://es.dbpedia.org/resource/Presidente_de_Guatemala","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Tribunal_Supremo_Electoral_de_Guatemala"
