"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Casablanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Batalla naval de Casablanca"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina como la Batalla naval de Casablanca a una serie de encuentros entre las fuerzas estadounidenses y de la Francia de Vichy en Casablanca entre el 8 y el 17 de noviembre de 1942, en la Segunda Guerra Mundial. Las últimas fases de la batalla se caracterizaron por la intervención de aviones y submarinos alemanes cuando las tropas francesas ya estaban rindiéndose."
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7fr7"
