"subject","predicate","object"
"http://dbpedia.org/resource/Foundationism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundacionismo"
"http://es.dbpedia.org/resource/Fundacionismo","http://www.w3.org/2000/01/rdf-schema#label","Fundacionismo"
"http://es.dbpedia.org/resource/Fundacionismo","http://www.w3.org/2000/01/rdf-schema#comment","El Fundacionismo es una religión ficticia inventada por J. Michael Straczynski para su serie de ciencia ficción Babylon 5. Esta religión recibe su nombre como homenaje a las novelas de la Saga de la Fundación escritas por Isaac Asimov, aunque ahí acaba la relación. Se sabe que hay una Iglesia Fundacionista y que tiene sacerdotes,​ pero más allá de esto y sus creencias básicas, la serie no entra en demasiados detalles sobre el sistema de creencias, la estructura organizacional de su Iglesia, o sus ritos, si es que los tiene."
"http://es.dbpedia.org/resource/Fundacionismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0471p4"
"http://es.dbpedia.org/resource/Fundacionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiones_ficticias"
"http://es.dbpedia.org/resource/Fundacionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babylon_5"
"http://es.dbpedia.org/resource/Fundacionismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundacionismo"
"http://es.dbpedia.org/resource/Fundacionismo","http://dbpedia.org/ontology/wikiPageID",1442104
"http://es.dbpedia.org/resource/Fundacionismo","http://dbpedia.org/ontology/wikiPageRevisionID",120804545
"http://es.dbpedia.org/resource/Fundacionismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_персонажей_телесериала_«Вавилон-5»"
"http://es.dbpedia.org/resource/Fundacionismo","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Fundacionismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundacionismo?oldid=120804545&ns=0"
"http://es.dbpedia.org/resource/Fundacionismo","http://dbpedia.org/ontology/abstract","El Fundacionismo es una religión ficticia inventada por J. Michael Straczynski para su serie de ciencia ficción Babylon 5. Esta religión recibe su nombre como homenaje a las novelas de la Saga de la Fundación escritas por Isaac Asimov, aunque ahí acaba la relación. El Fundacionismo surgió a raíz del contacto con las especies alienígenas, y en un principio buscaba aunar todas las religiones humanas frente a las alienígenas. La creencia principal de la Iglesia Fundacionista es que Dios es demasiado vasto para definirlo, y cuanto más se intenta explicarlo, más se aleja uno de entenderlo realmente. Los fundacionistas buscan las bases, las creencias fundacionales de todas las religiones terrestres, y ven lo que tienen en común. Y según el Dr. Franklin “tienen en común mucho más de lo que parece. Es cuando la política, el dinero y los nacionalismos se entrometen cuando las cosas se complican”. Se sabe que hay una Iglesia Fundacionista y que tiene sacerdotes,​ pero más allá de esto y sus creencias básicas, la serie no entra en demasiados detalles sobre el sistema de creencias, la estructura organizacional de su Iglesia, o sus ritos, si es que los tiene."
"http://es.wikipedia.org/wiki/Fundacionismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundacionismo"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Fundacionismo"
"http://es.dbpedia.org/resource/Stephen_Franklin","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Fundacionismo"
