"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Área micropolitana de Lewisburg (Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El área micropolitana de Lewisburg, y oficialmente como Área Estadística Micropolitana de Lewisburg, PA µSA tal como lo define la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la localidad de Lewisburg en el estado estadounidense de Pensilvania​. El área micropolitana tenía una población en el Censo de 2010 de 44.947 habitantes, convirtiéndola en la 295.º área micropolitana más poblada de los Estados Unidos.​ El área micropolitana de Lewisburg comprende el condado de Union, siendo Lewisburg la localidad más poblada.​"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Área micropolitana de Lewisburg"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://xmlns.com/foaf/0.1/name","(Lewisburg, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Union_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_micropolitanas_de_Pensilvania"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_micropolitana_de_Lewisburg_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Lewisburg_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Lewisburg_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
