"subject","predicate","object"
"http://es.wikipedia.org/wiki/Querido_FBI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Querido_FBI"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/2000/01/rdf-schema#label","Querido FBI"
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/2000/01/rdf-schema#comment","«Querido F.B.I.» es una canción del grupo de rap alternativo Calle 13. La canción fue grabada en septiembre de 2005 y lanzado a través de Internet 30 horas después de la muerte del líder revolucionario puertorriqueño Filiberto Ojeda Ríos en lo que parecía ser una incursión fallida en su casa."
"http://es.dbpedia.org/resource/Querido_FBI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt024"
"http://es.dbpedia.org/resource/Querido_FBI","http://xmlns.com/foaf/0.1/name","Querido FBI"
"http://es.dbpedia.org/resource/Querido_FBI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calle_13"
"http://es.dbpedia.org/resource/Querido_FBI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Querido_FBI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Querido_FBI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2005"
"http://es.dbpedia.org/resource/Querido_FBI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Querido_FBI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Querido_FBI"
"http://es.dbpedia.org/resource/Querido_FBI","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Calle_13_(banda)"
"http://es.dbpedia.org/resource/Querido_FBI","http://es.dbpedia.org/property/añoa",2005
