"subject","predicate","object"
"http://dbpedia.org/resource/Kostis_Papagiorgis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kostis_Papagiorgis"
"http://es.wikipedia.org/wiki/Kostis_Papagiorgis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostis_Papagiorgis"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://www.w3.org/2000/01/rdf-schema#label","Kostis Papagiorgis"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://www.w3.org/2000/01/rdf-schema#comment","Kostis Papagiorgis (en griego, Κωστής Παπαγιώργης; nombre real Κωνσταντίνος Παπαγεωργίου Konstantinos Papageorgiou, 7 de noviembre de 1947 - 21 de marzo de 2014) fue un ensayista griego, columnista y traductor de los estudios filosóficos.​​"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz_rz"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Grecia"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Grecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Grecia"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kostis_Papagiorgis"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://dbpedia.org/ontology/wikiPageID",6252884
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://dbpedia.org/ontology/wikiPageRevisionID",130327794
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kostis_Papagiorgis?oldid=130327794&ns=0"
"http://es.dbpedia.org/resource/Kostis_Papagiorgis","http://dbpedia.org/ontology/abstract","Kostis Papagiorgis (en griego, Κωστής Παπαγιώργης; nombre real Κωνσταντίνος Παπαγεωργίου Konstantinos Papageorgiou, 7 de noviembre de 1947 - 21 de marzo de 2014) fue un ensayista griego, columnista y traductor de los estudios filosóficos.​​"
