"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maximillian_Arturo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximillian_Arturo"
"http://dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximillian_Arturo"
"http://es.dbpedia.org/resource/Quinn_Mallory","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Maximillian_Arturo"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/2000/01/rdf-schema#label","Maximillian Arturo"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/2000/01/rdf-schema#comment","El profesor Maximillian Arturo es un personaje de ficción de la serie de televisión de ciencia ficción Sliders interpretado por el actor galés John Rhys-Davies."
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0tf"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://xmlns.com/foaf/0.1/name","Maximillian Arturo"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://xmlns.com/foaf/0.1/name","John Rhys-Davies"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Sliders"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Maximillian_Arturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_ficticios"
