"subject","predicate","object"
"http://es.dbpedia.org/resource/Garanti_BBVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Bancos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://dbpedia.org/ontology/wikiPageID",8644682
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",124646963
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_de_Turquía?oldid=124646963&ns=14"
"http://es.dbpedia.org/resource/DenizBank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Turquía"
