"subject","predicate","object"
"http://dbpedia.org/resource/Iwamura_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Iwamura"
"http://es.wikipedia.org/wiki/Castillo_Iwamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_Iwamura"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/2000/01/rdf-schema#label","Castillo Iwamura"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Iwamura (岩村城 Iwamura-jō?) es un castillo japonés localizado en la parte sureste de la provincia de Mino, en la prefectura de Gifu en Japón. De los siglos XII al XVI perteneció al han de los daimyō Toyama. En 1572, después del , Takeda Shingen dejó el castillo a cargo de Toyotomi Hideyoshi, quien a su vez transfirió el castillo y lo puso a cargo de . Después de la Batalla de Sekigahara de 1600, fue ocupado por el clan Tokugawa de 1601 a 1638, por el  de 1638 a 1702 y finalmente por el  de 1702 hasta el final del shogunato Tokugawa en 1868."
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079gsc"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.36
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.451
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_prefectura_de_Gifu"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Iwamura"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://dbpedia.org/ontology/wikiPageID",1733359
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://dbpedia.org/ontology/wikiPageRevisionID",119302116
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.georss.org/georss/point","35.36 137.45111111111112"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_Iwamura?oldid=119302116&ns=0"
"http://es.dbpedia.org/resource/Castillo_Iwamura","http://dbpedia.org/ontology/abstract","El Castillo Iwamura (岩村城 Iwamura-jō?) es un castillo japonés localizado en la parte sureste de la provincia de Mino, en la prefectura de Gifu en Japón. De los siglos XII al XVI perteneció al han de los daimyō Toyama. En 1572, después del , Takeda Shingen dejó el castillo a cargo de Toyotomi Hideyoshi, quien a su vez transfirió el castillo y lo puso a cargo de . Después de la Batalla de Sekigahara de 1600, fue ocupado por el clan Tokugawa de 1601 a 1638, por el  de 1638 a 1702 y finalmente por el  de 1702 hasta el final del shogunato Tokugawa en 1868. El castillo fue abandonado definitivamente y parcialmente desmantelado en el año de 1873 y en 1881 gran parte del castillo sufrió un incendio. El lugar fue abierto al público en 1972 y en 1990 algunos elementos como la puerta principal fueron reconstruidos. 
*  Datos: Q1196356 
*  Multimedia: Iwamura Castle"
