"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mazinghem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazinghem"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/2000/01/rdf-schema#label","Mazinghem"
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/2000/01/rdf-schema#comment","Mazinghem  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Béthune y cantón de Norrent-Fontes."
"http://es.dbpedia.org/resource/Mazinghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7msb"
"http://es.dbpedia.org/resource/Mazinghem","http://xmlns.com/foaf/0.1/name","Mazinghem"
"http://es.dbpedia.org/resource/Mazinghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Mazinghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazinghem"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/códigoPostal",32120
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/dirigentesNombres","Jean-Jacques Martel desde 2001"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/elevaciónAlta","57 m"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/elevaciónBaja","19 m"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/elevaciónMedia","29 m"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/nombre","Mazinghem"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/población",337
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/superficie",519
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Artois_Flandres"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béthune"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Norrent-Fontes"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/wikiPageID",1387123
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/wikiPageRevisionID",120256745
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/height",29.0
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/maximumElevation",57.0
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/minimumElevation",19.0
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/populationTotal",337
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/postalCode","32120"
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mazinghem","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
