"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Caffarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giacomo_Biffi"
"http://dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giacomo_Biffi"
"http://es.wikipedia.org/wiki/Giacomo_Biffi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Biffi"
"http://es.dbpedia.org/resource/Baltazar_Enrique_Porras_Cardozo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Giacomo_Biffi"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Biffi"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Biffi (Milán, 13 de junio de 1928 - Bolonia, 11 de julio de 2015)​ fue un cardenal italiano de la Iglesia católica. Era el arzobispo emérito de la arquidiócesis de Bolonia, habiendo servido como arzobispo de 1984 a 2003.​ Fue elevado a cardenal por el papa Juan Pablo II en 1985."
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053dq9"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/name","Giacomo Biffi"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bolonia"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailíos_grandes_cruces_de_justicia_de_la_Sagrada_Orden_Militar_Constantiniana_de_San_Jorge"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacomo_Biffi"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/almaMáter","Facultad de Teología de Venegono"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/arquidiócesis","http://es.dbpedia.org/resource/Archidiócesis_de_Bolonia"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Archidiócesis_de_Bolonia"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/escudo","Coat of arms of Giacomo Biffi.svg"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/estudios","Teología"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/lugarDeFallecimiento","Bolonia, Italia"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/nombre","Giacomo Biffi"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/ordenación",23
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/tipo","Cardenal"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://es.dbpedia.org/property/títulos","Cardenal presbítero de Santos Juan Evangelista y Petronio"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://dbpedia.org/ontology/wikiPageID",6196116
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://dbpedia.org/ontology/wikiPageRevisionID",127112787
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://dbpedia.org/ontology/wikiPageLength",5054
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacomo_Biffi?oldid=127112787&ns=0"
"http://es.dbpedia.org/resource/Giacomo_Biffi","http://dbpedia.org/ontology/abstract","Giacomo Biffi (Milán, 13 de junio de 1928 - Bolonia, 11 de julio de 2015)​ fue un cardenal italiano de la Iglesia católica. Era el arzobispo emérito de la arquidiócesis de Bolonia, habiendo servido como arzobispo de 1984 a 2003.​ Fue elevado a cardenal por el papa Juan Pablo II en 1985."
