"subject","predicate","object"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://www.w3.org/2000/01/rdf-schema#label","Gens Pompeya"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://www.w3.org/2000/01/rdf-schema#comment","La gens Pompeya (en latín, gens Pompeia) fue un conjunto de familias de la Antigua Roma que compartían el nomen Pompeyo. Sus miembros conocidos más antiguos aparecen en el siglo II a. C., datados unos años antes del consulado de Quinto Pompeyo en el año 141 a. C. En época republicana la gens estuvo representada en los fastos por dos familias: los Pompeyos Rufos y los Pompeyos picenos. A la segunda perteneció Pompeyo el Grande, el más conocido de todos. Durante el Imperio, y en parte por las concesiones de ciudadanía hechas por Pompeyo, el número de familias se multiplicó y no menos de una docena de Pompeyos alcanzaron el consulado. La emperatriz Pompeya Plotina, esposa de Trajano, fue miembro de esta gens."
"http://es.dbpedia.org/resource/Gens_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Pompeya"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Pompeya"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://es.dbpedia.org/property/apellidos","Strachan"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://es.dbpedia.org/property/nombre","Christian C."
"http://es.dbpedia.org/resource/Gens_Pompeya","http://es.dbpedia.org/property/título","Pompeius"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://es.dbpedia.org/property/url","http://www.strachan.dk/family/pompeius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://dbpedia.org/ontology/wikiPageID",7058828
"http://es.dbpedia.org/resource/Gens_Pompeya","http://dbpedia.org/ontology/wikiPageRevisionID",121845650
"http://es.dbpedia.org/resource/Gens_Pompeya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strachan.dk/family/pompeius.htm%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Gens_Pompeya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Pompeya?oldid=121845650&ns=0"
"http://es.dbpedia.org/resource/Gens_Pompeya","http://dbpedia.org/ontology/abstract","La gens Pompeya (en latín, gens Pompeia) fue un conjunto de familias de la Antigua Roma que compartían el nomen Pompeyo. Sus miembros conocidos más antiguos aparecen en el siglo II a. C., datados unos años antes del consulado de Quinto Pompeyo en el año 141 a. C. En época republicana la gens estuvo representada en los fastos por dos familias: los Pompeyos Rufos y los Pompeyos picenos. A la segunda perteneció Pompeyo el Grande, el más conocido de todos. Durante el Imperio, y en parte por las concesiones de ciudadanía hechas por Pompeyo, el número de familias se multiplicó y no menos de una docena de Pompeyos alcanzaron el consulado. La emperatriz Pompeya Plotina, esposa de Trajano, fue miembro de esta gens."
"http://es.dbpedia.org/resource/Gens_Pompeia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Pompeya"
"http://es.dbpedia.org/resource/Pompeyos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gens_Pompeya"
"http://es.wikipedia.org/wiki/Gens_Pompeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Pompeya"
"http://dbpedia.org/resource/Pompeia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Pompeya"
