"subject","predicate","object"
"http://es.dbpedia.org/resource/Stingwray","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)"
"http://es.dbpedia.org/resource/Cannibal_(canción_de_Static-X)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)"
"http://es.wikipedia.org/wiki/Destroyer_(canción_de_Static-X)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)"
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://www.w3.org/2000/01/rdf-schema#label","Destroyer (canción de Static-X)"
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jv6j"
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destroyer_(canción_de_Static-X)"
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://dbpedia.org/ontology/wikiPageID",1886624
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://dbpedia.org/ontology/wikiPageRevisionID",20089601
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destroyer_(canción)"
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Destroyer_(canción_de_Static-X)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destroyer_(canción_de_Static-X)?oldid=20089601&ns=0"
