"subject","predicate","object"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/2000/01/rdf-schema#label","Efthymios Kalaras"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://xmlns.com/foaf/0.1/name","Efthymios Kalaras"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Grecia"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Grecia"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efthymios_Kalaras"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://es.dbpedia.org/property/nombre","Efthymios Kalaras"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://dbpedia.org/ontology/wikiPageID",9556070
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://dbpedia.org/ontology/wikiPageRevisionID",128490488
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Efthymios_Kalaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efthymios_Kalaras?oldid=128490488&ns=0"
"http://es.wikipedia.org/wiki/Efthymios_Kalaras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efthymios_Kalaras"
