"subject","predicate","object"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Petronila Angélica Gómez"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesoras"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ciegos"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_referencias_que_requieren_suscripción"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_la_mujer"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petronila_Angélica_Gómez"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageID",9505618
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",127805056
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordreference.com/view/10.1093/acref/9780199935796.001.0001/acref-9780199935796-e-894%3Frskey=r8DIUV&result=18"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003131422/http:/www.meridional.uchile.cl/index.php/MRD/article/view/43547/45563"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171003181757/http:/www.iglobal.edu.do/noticias/iglobal-y-ministerio-de-la-mujer-impulsaran-participacion-de-la-mujer-en-gobernanza-y-recursos-hidricos.html"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/book/51243"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoy.com.do/calles-y-avenidaspetronila-angelica-gomez/"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoy.com.do/aporte-elvira-lora/"
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://dbpedia.org/ontology/wikiPageLength",11853
"http://es.dbpedia.org/resource/Petronila_Angélica_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petronila_Angélica_Gómez?oldid=127805056&ns=0"
"http://es.dbpedia.org/resource/Petronila_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petronila_Angélica_Gómez"
"http://es.wikipedia.org/wiki/Petronila_Angélica_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petronila_Angélica_Gómez"
