"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moonia"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/2000/01/rdf-schema#label","Moonia"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/2000/01/rdf-schema#comment","Moonia es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 7 especies descritas y solo 6 aceptadas.​​"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g3k6"
"http://es.dbpedia.org/resource/Moonia","http://xmlns.com/foaf/0.1/name","Moonia"
"http://es.dbpedia.org/resource/Moonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreopsideae"
"http://es.dbpedia.org/resource/Moonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moonia"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/genus","Moonia"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/name","Moonia"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Moonia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/wikiPageID",5377356
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/wikiPageRevisionID",120943258
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coreopsideae"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Moonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moonia?oldid=120943258&ns=0"
"http://es.dbpedia.org/resource/Moonia","http://dbpedia.org/ontology/abstract","Moonia es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 7 especies descritas y solo 6 aceptadas.​​"
"http://dbpedia.org/resource/Moonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moonia"
